Source,Target,Rep_cooc,Dem_cooc
energy,new,2.56,1.12
energy,jobs,2.44,1.06
american,energy,2.43,0.99
energy,today,2.39,1.18
bill,energy,2.3,1
energy,year,2.2,0.97
energy,time,2.2,0.88
energy,states,2.19,0.96
energy,tax,2.19,0.46
clean,energy,2.17,1.11
energy,gas,2.16,0.76
economy,energy,2.15,0.96
american,new,2.14,0.9
energy,need,2.11,0.92
energy,house,2.1,0.75
new,today,2.07,1.08
energy,national,2.07,0.87
america,energy,2.06,0.83
energy,president,2.05,0.78
congress,energy,2.05,0.76
energy,power,2.03,0.91
energy,like,2.02,0.92
bill,new,2.02,0.91
american,bill,2.01,0.82
energy,people,2.01,0.77
energy,make,2,0.94
jobs,new,2,0.95
energy,years,2,0.95
new,year,1.98,0.93
country,energy,1.98,0.89
new,time,1.97,0.86
new,states,1.96,0.91
cost,energy,1.96,0.66
american,jobs,1.95,0.83
cap,energy,1.94,0
energy,legislation,1.93,1
energy,nation,1.9,0.93
energy,oil,1.9,0.79
energy,percent,1.9,0.76
american,today,1.9,0.93
time,year,1.9,0.79
american,time,1.89,0.77
like,new,1.89,0.86
energy,nuclear,1.88,0.4
new,years,1.88,0.92
cap,trade,1.88,0
economy,jobs,1.87,0.87
economy,new,1.86,0.84
energy,us,1.86,0.93
need,new,1.86,0.85
energy,just,1.86,0.73
bill,tax,1.86,0.43
bill,jobs,1.85,0.84
energy,trade,1.85,0.4
national,new,1.84,0.8
new,people,1.84,0.74
economic,energy,1.84,0.8
america,american,1.84,0.75
house,new,1.84,0.66
bill,time,1.83,0.75
new,tax,1.83,0.42
energy,use,1.83,0.82
energy,last,1.83,0.75
american,people,1.83,0.71
states,united,1.82,0.88
american,states,1.82,0.77
american,tax,1.82,0.41
new,power,1.82,0.82
america,new,1.82,0.77
energy,way,1.82,0.76
jobs,today,1.81,0.96
energy,state,1.81,0.91
states,year,1.81,0.85
people,time,1.81,0.82
energy,government,1.81,0.58
american,year,1.81,0.76
congress,new,1.81,0.73
time,today,1.8,1
make,new,1.8,0.88
energy,many,1.8,0.87
today,year,1.8,0.97
american,house,1.8,0.65
jobs,tax,1.8,0.43
bill,today,1.79,0.98
bill,year,1.79,0.83
bill,house,1.79,0.69
new,president,1.79,0.73
states,today,1.79,0.99
american,president,1.79,0.66
jobs,time,1.78,0.74
clean,new,1.78,0.94
american,economy,1.77,0.77
american,congress,1.77,0.67
country,new,1.77,0.84
energy,much,1.77,0.72
president,year,1.76,0.72
cost,new,1.76,0.59
energy,now,1.75,0.87
american,national,1.75,0.71
bill,states,1.75,0.79
like,time,1.75,0.76
like,year,1.74,0.8
jobs,year,1.74,0.78
president,time,1.74,0.75
american,need,1.74,0.74
gas,new,1.74,0.66
new,percent,1.74,0.73
american,like,1.73,0.74
bill,people,1.73,0.68
energy,natural,1.73,0.62
states,time,1.73,0.8
people,year,1.72,0.75
like,people,1.72,0.73
bill,congress,1.72,0.7
energy,even,1.72,0.62
costs,energy,1.72,0.57
new,us,1.71,0.84
today,years,1.71,1.09
bill,legislation,1.71,0.98
jobs,states,1.71,0.75
just,new,1.71,0.71
energy,every,1.71,0.63
energy,well,1.7,0.79
bill,like,1.7,0.77
just,time,1.7,0.75
people,president,1.7,0.71
make,states,1.7,0.8
people,today,1.69,0.88
time,years,1.69,0.85
like,states,1.69,0.8
last,year,1.69,0.78
american,country,1.69,0.76
people,states,1.69,0.7
need,time,1.69,0.81
bill,national,1.69,0.73
need,today,1.68,0.97
like,today,1.68,0.96
energy,work,1.68,0.91
make,time,1.68,0.8
just,year,1.68,0.72
jobs,national,1.68,0.71
american,clean,1.68,0.83
economy,time,1.68,0.72
house,jobs,1.68,0.66
electricity,energy,1.68,0.57
make,today,1.68,0.99
american,years,1.68,0.81
bill,economy,1.68,0.75
government,new,1.68,0.6
jobs,president,1.67,0.65
american,make,1.67,0.8
energy,united,1.67,0.78
american,cost,1.67,0.57
tax,year,1.67,0.41
last,new,1.66,0.74
american,gas,1.66,0.59
time,us,1.66,0.86
economy,today,1.66,0.84
america,today,1.66,0.83
new,now,1.66,0.8
percent,year,1.66,0.75
just,people,1.66,0.71
much,new,1.66,0.69
bill,just,1.66,0.6
energy,increase,1.66,0.54
cap,jobs,1.66,0
jobs,need,1.65,0.79
bill,need,1.65,0.76
economy,year,1.65,0.72
energy,put,1.65,0.61
tax,time,1.65,0
year,years,1.65,0.93
need,year,1.65,0.77
new,way,1.65,0.74
congress,year,1.65,0.7
jobs,people,1.65,0.68
percent,time,1.65,0.61
even,new,1.65,0.59
carbon,energy,1.64,0.83
president,today,1.64,0.82
now,time,1.64,0.8
jobs,like,1.64,0.77
congress,jobs,1.64,0.67
cost,jobs,1.64,0.55
new,state,1.64,0.86
states,years,1.64,0.84
country,time,1.64,0.81
house,today,1.64,0.74
congress,time,1.64,0.74
house,year,1.64,0.63
american,government,1.64,0.51
house,tax,1.64,0
like,need,1.63,0.8
need,states,1.63,0.79
bill,president,1.63,0.64
american,just,1.63,0.61
cap,tax,1.63,0
legislation,new,1.63,0.89
make,year,1.63,0.82
bill,make,1.63,0.79
american,us,1.63,0.76
energy,federal,1.63,0.65
house,time,1.63,0.65
american,percent,1.63,0.65
america,jobs,1.63,0.76
percent,states,1.63,0.7
american,way,1.63,0.63
power,today,1.62,0.89
nation,new,1.62,0.82
states,us,1.62,0.79
bill,country,1.62,0.73
new,use,1.62,0.72
just,like,1.62,0.7
clean,jobs,1.62,0.89
make,people,1.62,0.77
need,people,1.62,0.76
now,people,1.62,0.76
national,time,1.62,0.71
