ID,Rep_freq,Dem_freq,DemRepDiff
energy,84.65,70.4,-14.25
new,70.83,61.76,-9.07
today,66.45,76.06,9.61
american,65.79,52.98,-12.81
jobs,64.8,56.52,-8.28
bill,64.14,56.52,-7.62
time,61.07,53.4,-7.67
year,60.75,55.24,-5.51
states,60.2,54.11,-6.09
like,58,53.12,-4.88
house,57.9,42.78,-15.12
people,57.57,49.86,-7.71
tax,57.46,24.22,-33.24
economy,57.02,49.01,-8.01
president,56.69,45.61,-11.08
need,56.47,54.25,-2.22
congress,56.47,45.33,-11.14
national,55.81,47.31,-8.5
clean,55.7,56.66,0.96
make,55.48,55.95,0.47
years,54.93,58.07,3.14
america,54.93,46.32,-8.61
gas,53.95,38.39,-15.56
power,53.29,49.15,-4.14
country,53.18,51.98,-1.2
legislation,52.74,55.24,2.5
cost,52.08,34.42,-17.66
us,51.97,53.4,1.43
just,51.97,44.05,-7.92
percent,51.86,42.07,-9.79
state,51.43,55.67,4.24
government,50.88,35.83,-15.05
nation,50.55,54.39,3.84
cap,50.33,14.87,-35.46
many,49.89,52.13,2.24
last,49.89,43.63,-6.26
now,49.78,48.87,-0.91
way,49.78,44.33,-5.45
trade,49.01,19.97,-29.04
much,48.57,41.93,-6.64
economic,48.36,42.07,-6.29
use,48.14,42.21,-5.93
even,48.03,34.56,-13.47
oil,47.81,39.8,-8.01
every,47.59,40.79,-6.8
work,47.04,56.23,9.19
well,46.82,46.03,-0.79
nuclear,46.71,19.55,-27.16
federal,46.16,40.65,-5.51
put,46.05,35.69,-10.36
them,45.61,45.89,0.28
costs,45.39,27.76,-17.63
united,44.85,41.79,-3.06
natural,44.08,31.73,-12.35
act,43.86,60.63,16.77
increase,43.86,27.62,-16.24
take,43.64,43.63,-0.01
want,43.09,34.7,-8.39
senate,42.65,47.17,4.52
made,42.54,39.94,-2.6
americans,42.54,29.18,-13.36
electricity,42.54,27.62,-14.92
billion,42.21,35.41,-6.8
back,42.21,32.15,-10.06
committee,41.89,49.29,7.4
carbon,41.56,38.24,-3.32
first,41.45,45.33,3.88
know,41.45,38.81,-2.64
administration,41.23,32.44,-8.79
going,41.23,31.16,-10.07
go,40.9,31.16,-9.74
without,40.9,28.47,-12.43
right,40.46,40.37,-0.09
million,40.35,39.66,-0.69
support,40.13,45.18,5.05
create,39.69,42.35,2.66
don,39.69,28.47,-11.22
two,39.58,37.25,-2.33
future,39.25,45.47,6.22
job,38.6,30.88,-7.72
change,38.27,41.64,3.37
help,37.94,49.57,11.63
plan,37.94,23.37,-14.57
see,37.72,33,-4.72
policy,37.5,31.3,-6.2
good,37.39,39.38,1.99
may,37.39,34.14,-3.25
obama,37.28,26.06,-11.22
must,36.73,47.17,10.44
production,36.73,21.39,-15.34
working,36.29,44.62,8.33
world,36.29,38.39,2.1
passed,36.29,28.33,-7.96
think,35.75,27.48,-8.27
important,35.64,48.3,12.66
long,35.64,42.92,7.28
businesses,35.64,26.21,-9.43
washington,35.53,21.81,-13.72
part,35.42,38.39,2.97
